Service Delivery Area(T),Service Delivery Team(T),ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
Adult Social Care,ASC Prevention & Enablement,Employees,Employee Costs Recharged,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,10/07/2023,"58,986.00"
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Equipment - Hire,1st Call Mobility,11/07/2023,265.00
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Equipment - Hire,1st Call Mobility,11/07/2023,205.00
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Equipment - Hire,ARJO UK LTD,11/07/2023,210.00
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Equipment - Hire,ARJO UK LTD,11/07/2023,450.00
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Equipment - Hire,ARJO UK LTD,11/07/2023,"1,820.00"
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Equipment - Hire,ARJO UK LTD,11/07/2023,"1,170.00"
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Equipment - Hire,ARJO UK LTD,11/07/2023,180.00
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Equipment - Hire,ARJO UK LTD,11/07/2023,620.00
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Equipment - Hire,ARJO UK LTD,11/07/2023,600.00
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Equipment - Hire,ARJO UK LTD,06/07/2023,160.00
Adult Social Care,ASC Prevention & Enablement,Third Party Payments,Nursing Expenditure,NHS Shropshire Telford & Wrekin ICB QOC Receivables N209,13/07/2023,"7,200.00"
Adult Social Care,ASC Prevention & Enablement,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,11/07/2023,160.50
Adult Social Care,ASC Prevention & Enablement,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,11/07/2023,240.75
Adult Social Care,ASC Prevention & Enablement,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,11/07/2023,214.00
Adult Social Care,ASC Prevention & Enablement,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,11/07/2023,187.25
Adult Social Care,ASC Prevention & Enablement,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,11/07/2023,187.25
Adult Social Care,ASC Prevention & Enablement,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,13/07/2023,187.25
Adult Social Care,ASC Prevention & Enablement,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,13/07/2023,187.25
Adult Social Care,ASC Prevention & Enablement,Employees,Other Employee Costs,Medgen LTD,11/07/2023,675.80
Adult Social Care,ASC Prevention & Enablement,Employees,Other Employee Costs,Medgen LTD,11/07/2023,"1,457.60"
Adult Social Care,ASC Prevention & Enablement,Employees,Other Employee Costs,Medgen LTD,11/07/2023,349.50
Adult Social Care,ASC Prevention & Enablement,Employees,Other Employee Costs,Medgen LTD,11/07/2023,"1,532.95"
Adult Social Care,ASC Prevention & Enablement,Employees,Other Employee Costs,Medgen LTD,11/07/2023,"1,724.03"
Adult Social Care,ASC Prevention & Enablement,Employees,Other Employee Costs,Medgen LTD,11/07/2023,"1,622.03"
Adult Social Care,ASC Prevention & Enablement,Employees,Other Employee Costs,Medgen LTD,11/07/2023,"1,375.44"
Adult Social Care,ASC Prevention & Enablement,Employees,Other Employee Costs,Medgen LTD,11/07/2023,"1,068.10"
Adult Social Care,ASC Prevention & Enablement,Employees,Other Employee Costs,Medgen LTD,11/07/2023,"1,781.50"
Adult Social Care,ASC Prevention & Enablement,Employees,Other Employee Costs,Medgen LTD,13/07/2023,"1,378.00"
Adult Social Care,ASC Prevention & Enablement,Employees,Other Employee Costs,Medgen LTD,13/07/2023,339.20
Adult Social Care,ASC Prevention & Enablement,Employees,Other Employee Costs,Medgen LTD,13/07/2023,"1,393.20"
Adult Social Care,ASC Prevention & Enablement,Employees,Other Employee Costs,Medgen LTD,13/07/2023,"1,374.00"
Adult Social Care,ASC Prevention & Enablement,Employees,Other Employee Costs,Medgen LTD,13/07/2023,"1,744.70"
Adult Social Care,ASC Prevention & Enablement,Employees,Other Employee Costs,Medgen LTD,13/07/2023,"2,520.25"
Adult Social Care,ASC Prevention & Enablement,Employees,Other Employee Costs,Medgen LTD,13/07/2023,"1,448.40"
Adult Social Care,ASC Prevention & Enablement,Employees,Other Employee Costs,Medgen LTD,13/07/2023,"1,719.50"
Adult Social Care,ASC Prevention & Enablement,Employees,Other Employee Costs,Medgen LTD,13/07/2023,"1,737.90"
Adult Social Care,ASC Prevention & Enablement,Employees,Other Employee Costs,Medgen LTD,13/07/2023,"1,747.10"
Adult Social Care,ASC Prevention & Enablement,Employees,Other Employee Costs,Medgen LTD,13/07/2023,"1,481.20"
Adult Social Care,ASC Prevention & Enablement,Employees,Other Employee Costs,Medgen LTD,13/07/2023,"1,747.10"
Adult Social Care,ASC Prevention & Enablement,Employees,Staff Training,SHROPSHIRE COUNCIL ,21/07/2023,246.00
Adult Social Care,"Assurance, Transformation & Financial Management",Supplies & Services,Systems Procurement,Prepaid Financial Services Limited,18/07/2023,678.10
Adult Social Care,"Assurance, Transformation & Financial Management",Supplies & Services,Systems Procurement,Prepaid Financial Services Limited,18/07/2023,572.20
Adult Social Care,"Assurance, Transformation & Financial Management",Employees,Staff Training,escalla,11/07/2023,199.00
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),NCCTC Ltd,04/07/2023,285.60
