Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
Adult Social Services,Access & Enablement,HHAC,Supplies & Services,Consultants Fees,My Support Broker,01/05/2015,"69,200.00"
Adult Social Services,Access & Enablement,HMAA,Supplies & Services,Service Contracts,SRCL LTD,29/05/2015,912.68
Adult Social Services,Access & Enablement,HMAN,Employees,Course Fees,West Mercia Police & Crime Commissioner,14/05/2015,174.00
Adult Social Services,Access & Enablement,HMAN,Premises-Related Expenditure,R&M -Buildings DLO Charge,A1 Glass & Glazing (Shropshire) Limited,29/05/2015,785.00
Adult Social Services,Access & Enablement,HMAX,Supplies & Services,Other Grants (Expenses),CAIS Ltd,14/05/2015,"1,610.00"
Adult Social Services,Access & Enablement,HMBG,Supplies & Services,Consultants Fees,SHROPSHIRE COUNCIL (55636551),29/05/2015,173.37
Adult Social Services,Access & Enablement,HMBG,Supplies & Services,Supportive Lodgings,Firs Riverside B & B,29/05/2015,490.00
Adult Social Services,Access & Enablement,HMBJ,Third Party Payments,Residential Expenditure,Firs Riverside B & B,14/05/2015,784.00
Adult Social Services,Access & Enablement,HMBK,Third Party Payments,Homecare Expenditure,CARRADICE CARE LTD,14/05/2015,112.92
Adult Social Services,Access & Enablement,HOAG,Supplies & Services,Aids & Appliances,SW RETAIL LTD T/A IC,15/05/2015,110.00
Adult Social Services,Access & Enablement,HOAG,Supplies & Services,Aids & Appliances,SW RETAIL LTD T/A IC,20/05/2015,120.00
Adult Social Services,Access & Enablement,HOAG,Supplies & Services,Aids & Appliances,ACTION ON HEARING LOSS (01797293),29/05/2015,606.12
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Equipment - Repair,TOTAL HYGIENE LIMITED,29/05/2015,180.00
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Equipment - Repair,WESSEX LIFT CO. LTD,29/05/2015,110.00
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Equipment - Repair,WESSEX LIFT CO. LTD,29/05/2015,114.80
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Equipment - Repair,HANDICARE ACCESSIBILITY LIMITED,29/05/2015,"4,327.92"
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Equipment - Repair,HANDICARE ACCESSIBILITY LIMITED,29/05/2015,486.54
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Equipment - Repair,WESSEX LIFT CO. LTD,29/05/2015,115.40
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Equipment - Repair,WESSEX LIFT CO. LTD,29/05/2015,110.00
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Equipment - Repair,WESSEX LIFT CO. LTD,20/05/2015,110.00
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,AA Moving Solutions Ltd,27/05/2015,"1,044.50"
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,AA Moving Solutions Ltd,27/05/2015,686.12
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,SMITCARE LTD,27/05/2015,468.00
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,Alert-it Care Alarms,27/05/2015,568.00
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,Alert-it Care Alarms,27/05/2015,340.00
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,PATTERSON MEDICAL LTD,27/05/2015,114.54
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,NRS Healthcare T/A Nottingham Rehab Ltd,19/05/2015,149.95
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,CEFNDY ENTERPRISES HEALTHCARE,11/05/2015,533.60
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,THE WREKIN HOUSING TRUST (INVOICES ONLY),20/05/2015,125.00
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,Redacted Personal Information,20/05/2015,"1,000.00"
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,MANGAR INTERNATIONAL LTD,28/05/2015,321.20
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,Easylink,29/05/2015,299.97
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,RNIB SERVICES LIMITED,27/05/2015,389.25
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,AV10 Limited,15/05/2015,549.75
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,Easylink,13/05/2015,109.24
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Adaptations,TRAVIS PERKINS TRADING CO LIMITED,20/05/2015,"1,080.00"
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Adaptations,TRAVIS PERKINS TRADING CO LIMITED,20/05/2015,234.99
Adult Social Services,Access & Enablement,HOBP,Third Party Payments,Residential Expenditure,COVERAGE CARE SERVICES LTD (SY3),01/05/2015,"70,517.15"
Adult Social Services,Access & Enablement,HOBR,Third Party Payments,Homecare Expenditure,COVERAGE CARE SERVICES LTD (SY3),01/05/2015,"50,170.19"
Adult Social Services,Access & Enablement,HOBZ,Third Party Payments,Private Contractors,DIMENSIONS (UK) LTD,07/05/2015,"27,693.00"
Adult Social Services,Access & Enablement,HOBZ,Third Party Payments,Private Contractors,DIMENSIONS (UK) LTD,07/05/2015,"44,607.60"
