OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
https://opendatacommunities.org/doc/unitary-authority/telford-and-wrekin,BR3,"""Grange Park Primary School, Calcott, Stirchley, Telford, Shropshire, TF3 1YQ""",http://www.telford.gov.uk/downloads/file/6576/br3_-_grange_park_primary_school,52.657376,-2.430812,0.58,Not owned by a public authority,Not permissioned,,,https://secure.telford.gov.uk/planning/pa-documents-plans-public.aspx?ApplicationNumber=TWC/2019/0987,Yes,,48,,TWC/2019/0987 - Full planning application for the erection of 48 dwellings; granted permission at planning committee 02/09/2020 subject to signing Section 106 agreement. Previous outline permission (all matters reserved) for up to 37 dwellings approved 03/01/2014. Prior approval permission granted for demolition of the primary school under planning application TWC/2017/0506.,01/12/2016,01/04/2021,
http://opendatacommunities.org/id/unitary-authority/telford-and-wrekin,BR6,"Site of Masonic Hall, Constitution Hill, Wellington, Telford",http://www.telford.gov.uk/downloads/file/6579/br6_-_land_back_of_constitutional_hil,52.702083,-2.512488,0.253,Not owned by a public authority,Permissioned,Full planning permission,25/05/2018,https://secure.telford.gov.uk/planning/pa-applicationsummary.aspx?applicationnumber=TWC/2018/0286,Yes,,4,,TWC/2018/0286 - Erection of 4no detached dwellings with integral garages and shared entrance and access road. Planning permission granted 25/05/2018 and under construction as of 01/04/2021.,01/12/2016,01/04/2021,
http://opendatacommunities.org/id/unitary-authority/telford-and-wrekin,BR10,"""Old Park 1, Old Park Way""",http://www.telford.gov.uk/downloads/file/6580/br10_-_old_park_1_old_park_way,52.679077,-2.461968,6,Owned by a public authority,Not permissioned,,,,,,200,,Local Development Order being progressed on site and 6.0ha is the proposed residential area. Full permission granted for importation of clean soil to test ground stability - reference TWC/2016/1119.,01/12/2016,01/04/2021,
http://opendatacommunities.org/id/unitary-authority/telford-and-wrekin,BR11,"""Land off Garfield Road, Mossey Green""",http://www.telford.gov.uk/downloads/file/6581/br11_-_land_off_garfield_road_mossey_green,52.688147,-2.466663,1.052,Not owned by a public authority,Not permissioned,,,https://secure.telford.gov.uk/planning/pa-applicationsummarybackground-public.aspx?Applicationnumber=TWC/2015/0369,,,30,,The site is part of planning application TWC/2015/0369 for 45 dwellings.Outline permission expired 04/12/2018.,01/12/2016,01/04/2021,
http://opendatacommunities.org/id/unitary-authority/telford-and-wrekin,BR13,"""Land East of Fence Road""",http://www.telford.gov.uk/downloads/file/6582/br13_-_land_east_of_fence_road,52.667854,-2.477494,0.43,Not owned by a public authority,Not permissioned,,,,,,13,,,01/12/2016,01/04/2021,
http://opendatacommunities.org/id/unitary-authority/telford-and-wrekin,BR14,"""Granville Site, Donnington""",http://www.telford.gov.uk/downloads/file/6583/br14_-_granville_donnington,52.710031,-2.423551,15.24,Owned by a public authority,Not permissioned,,,,,,350,,"Part of the site is a Local Development Order proposed by the Council. Progress towards submission of an application for mixed housing (98 dwellings), extra care and retirement living accommodation. Application submitted December 2020. Net dwelling figure (350) is based on whole site and not just the application site.",01/12/2016,01/04/2021,
http://opendatacommunities.org/id/unitary-authority/telford-and-wrekin,BR15,"""Land fronting south side of Water Lane, Newport Shropshire TF10 7LD""",http://www.telford.gov.uk/downloads/file/6584/br15_-_land_fronting_south_side_of_water_lane,52.770143,-2.377191,1.38,Not owned by a public authority,Permissioned,Full planning permission,,https://secure.telford.gov.uk/planning/pa-applicationsummarybackground-public.aspx?Applicationnumber=TWC/2016/0589,,,67,,Part of the site has full planning permission under reference TWC/2016/0589 for 9no. dwellings and 3no. flats. Development has not started as of 01/04/2021. Part of the site also has permission for residential development including 21 dwellings (also includes the Royal Victoria Hotel to the south as a conversion to 12 apartments); this development is under construction as of 01/04/2021.,01/12/2016,01/04/2021,
http://opendatacommunities.org/id/unitary-authority/telford-and-wrekin,BR16,"""Old Park 2, Colliersway""",http://www.telford.gov.uk/downloads/file/6585/br16_-_old_park_2_colliersway,52.681672,-2.459235,6.571,Owned by a public authority,Permissioned,Full planning permission,23/02/2021,https://secure.telford.gov.uk/planning/pa-applicationsummary.aspx?applicationnumber=TWC%2F2019%2F0504,Yes,,82,,"The site is allocated for residential development in the Telford & Wrekin Local Plan. TWC/2019/0504 - Outline application for up to 82 dwellings, approved 09/03/2020; TWC/2020/0987 full application for 88 dwellings, validated 17/11/2020 (Wrekin Housing Group). Full granted 23/02/21",01/12/2016,01/04/2021,
http://opendatacommunities.org/id/unitary-authority/telford-and-wrekin,BR17,"""Land at Mossey Green Land off Garfield Road, Red Lake, Ketley Bank, Telford, Shropshire""",http://www.telford.gov.uk/downloads/file/6586/br17_-_land_at_mossey_green_land_off_garfield_road,52.687637,-2.465691,0.607,Not owned by a public authority,Not permissioned,,,https://secure.telford.gov.uk/planning/pa-applicationsummary.aspx?applicationnumber=TWC/2015/0369,,,15,,The site is part of planning application TWC/2015/0369 for 45 dwellings. Outline permission expired 04/12/2018,01/12/2016,01/04/2021,
http://opendatacommunities.org/id/unitary-authority/telford-and-wrekin,BR18,"""88-102 Potters Bank Holyhead Road Ketley Telford Shropshire""",http://www.telford.gov.uk/downloads/file/6587/br18_-_88-102_potters_bank_holyhead_road_ketley,52.695903,-2.472069,0.64,Not owned by a public authority,Not permissioned,,,https://secure.telford.gov.uk/planning/pa-applicationsummarybackground-public.aspx?Applicationnumber=TWC/2015/1097,,,10,,TWC/2015/1097 - Full application for the erection of 10no. Dwellings. Permission expired 27/02/2020 and no commencement of development. ,01/12/2016,01/04/2021,
http://opendatacommunities.org/id/unitary-authority/telford-and-wrekin,BR20,"""British Sugar, Allscott, Telford, Shropshire""",http://www.telford.gov.uk/downloads/file/6588/br20_-_british_sugar_allscott,52.70826,-2.58211,30.279,Not owned by a public authority,Permissioned,Reserved matters approval,16/01/2020,https://secure.telford.gov.uk/planning/pa-documents-plans-public.aspx?ApplicationNumber=TWC/2019/0504,Yes,,470,,"TWC/2014/0113 - Outline application for mixed use development including up to 470 dwellings and community facilities, granted on 09/05/2016. TWC/2019/0827 - Reserved matters for 200 dwellings granted 16/01/2020 (for part of the site). Development has commenced as of 01/04/2020. https://secure.telford.gov.uk/planning/pa-applicationsummary.aspx?applicationnumber=TWC/2014/0113",01/12/2016,01/04/2021,
http://opendatacommunities.org/id/unitary-authority/telford-and-wrekin,BR21,"""The Former Phoenix Secondary School, Manor Road, Dawley, Telford, Shropshire, TF4 3DZ""",http://www.telford.gov.uk/downloads/file/6589/br21_-_the_former_phoenix_secondary_school,52.657511,-2.468318,2.7,Owned by a public authority,Not permissioned,,,,,,231,,A Local Development Order for residential development is being progressed on the site.,01/12/2016,01/04/2021,
http://opendatacommunities.org/id/unitary-authority/telford-and-wrekin,BR23,"""Concrete works, Pioneer Yard, Lightmoor Road, Lightmoor, Telford, Shropshire""",http://www.telford.gov.uk/downloads/file/6591/br23_-_concrete_works_pioneer_yard_lightmoor_road,52.645848,-2.472378,2.015,Not owned by a public authority,Permissioned,Reserved matters approval,25/09/2020,https://secure.telford.gov.uk/planning/pa-applicationsummarybackground-public.aspx?Applicationnumber=TWC/2019/1042,Yes,,52,,TWC/2019/1042 - Reserved matters application for the erection of 52no. dwellings in pursuant to outline application TWC/2016/0107. Reserved matters granted 25/09/2020. Not commenced as of 01/04/21.,01/12/2016,01/04/2021,
http://opendatacommunities.org/id/unitary-authority/telford-and-wrekin,BR24,"""Land at Crudgington Dairy Crest Ltd, Crudgington, Telford, Shropshire, TF6 6HY""",http://www.telford.gov.uk/downloads/file/6592/br24_-_land_at_crudgington_dairy_crest_ltd,52.759187,-2.550568,6.611,Not owned by a public authority,Permissioned,Reserved matters approval,20/12/2019,https://secure.telford.gov.uk/planning/pa-applicationsummary.aspx?applicationnumber=TWC/2018/0760,Yes,,111,,TWC/2018/0760 - Reserved matters application for the erection of 111no. dwellings and 16no. commercial workshop units pursuant to outline application for the demolition of existing commercial buildings and erection of 111no. dwellings. Reserved matters granted 20/12/2019.,01/12/2016,01/04/2021,
http://opendatacommunities.org/id/unitary-authority/telford-and-wrekin,BR26,"""The Former Swan Centre, Grange Avenue, Stirchley, Telford, Shropshire, TF3 1UP""",http://www.telford.gov.uk/downloads/file/6593/br26_-_the_former_swan_centre,52.656615,-2.434691,0.708,Not owned by a public authority,Permissioned,Reserved matters approval,21/08/2020,https://secure.telford.gov.uk/planning/pa-applicationsummarybackground-public.aspx?Applicationnumber=TWC/2020/0114,yes,,20,,TWC/2020/0114 - Reserved matters application for the erection of 20no dwelling pursuant to outline permission TWC/2013/0809. Reserved matters granted 21/08/2020. Development not started as of 01/04/21. The site is allocated in the Telford & Wrekin Local Plan. Outline permission: https://secure.telford.gov.uk/planning/pa-applicationsummary.aspx?applicationnumber=TWC/2013/0809,01/12/2016,01/04/2021,
http://opendatacommunities.org/id/unitary-authority/telford-and-wrekin,BR27,"""Langley & St Leonard�s, Spout Lane, Malinslee""",http://www.telford.gov.uk/downloads/file/6594/br27_-_langley_and_st_leonard_s_spout_lane_malinslee,52.67136,-2.453585,0.26,Owned by a public authority,Permissioned,Full planning permission,04/01/2019,https://secure.telford.gov.uk/planning/pa-applicationsummary.aspx?ApplicationNumber=TWC/2018/0977,Yes,,9,,TWC/2018/0977 Erection of 9no. single storey bungalows (100% affordable). Complete from AMR2021 01.04.21,01/12/2017,01/04/2021,01/04/2021
http://opendatacommunities.org/id/unitary-authority/telford-and-wrekin,BR28,"""Former Johnstone Pipes Enstone Precast""",http://www.telford.gov.uk/downloads/file/6595/br28_-_former_johnstone_pipes_enstone_precast,52.656099,-2.480789,17.8,Not owned by a public authority,Permissioned,Reserved matters approval,30/06/2017,https://secure.telford.gov.uk/planning/pa-applicationsummarybackground-public.aspx?Applicationnumber=TWC/2016/0293,Yes,,60,,"TWC/2016/0293 - 268 dwellings as reserved matters to TWC/2012/0650 (outline for up to 450 dwellings). Phase 1 already commenced (192 dwellings). Part superseded by reserved matters TWC/2019/0441 Phase 3a for 93 dwellings approved 13/11/2019, and TWC/2020/0142 Phase 3b for 115 dwellings approved 17/07/2020, reducing this application from 268  to 60 (i.e. the residual remaining from 268 dwellings). 
See also RM app  which will also part supersede this app
2019 - Employment demolition/site clearance completed in 2019. Also see new RM app TWC/2019/0441 submitted 14/5/2019 which is to supersede this app. /Reserved matters application for the erection of 268 dwellings including appearance, landscaping, layout and scale (pursuant to outline application TWC/2012/0650). Site is part of outline planning permission TWC/2012/0650. TWC/2016/0293 is the reserved matters approval. https://secure.telford.gov.uk/planning/pa-applicationsummary.aspx?Applicationnumber=TWC/2016/0293",01/12/2017,01/04/2021,
http://opendatacommunities.org/id/unitary-authority/telford-and-wrekin,BR29,"""Maxell Expansion Land""",http://www.telford.gov.uk/downloads/file/6596/br29_-_maxell_expansion_land,52.717183,-2.516638,5.53,Not owned by a public authority,Permissioned,outline planning permission,30/09/2015,https://secure.telford.gov.uk/planning/pa-applicationsummarybackground-public.aspx?Applicationnumber=TWC/2014/0746,Yes,,138,,"Site is part of Outline application for the erection of a mixed use development comprising of up to 495no. dwellings (Use Class C3), a local centre (Use Class A1) and public open space with associated access and landscaping following the demolition of existing factory (All other matters reserved). Reserved matters TWC/2018/0360 for 90 dwellings on part of the larger site (partly on site BR29) approved 12/09/2018. Outline permission: https://secure.telford.gov.uk/planning/pa-applicationsummary.aspx?Applicationnumber=TWC/2014/0746",01/12/2017,01/04/2021,
http://opendatacommunities.org/id/unitary-authority/telford-and-wrekin,BR31,"""Transport depot off Holywell Lane""",http://www.telford.gov.uk/downloads/file/6597/br31_-_transport_depot_off_holywell_lane,52.652039,-2.47606,0.76,Not owned by a public authority,Permissioned,Full planning permission,07/11/2018,https://secure.telford.gov.uk/planning/pa-applicationsummary.aspx?ApplicationNumber=TWC/2017/0330,Yes,,17,,"Demolition of existing commercial buildings/remediation of haulage yard and outline application for residential development of up to 17no. dwellings, including means of access with all other matters reserved. https://secure.telford.gov.uk/planning/pa-applicationsummary.aspx?ApplicationNumber=TWC/2017/0330",01/12/2017,01/04/2021,
http://opendatacommunities.org/id/unitary-authority/telford-and-wrekin,BR32,"""MOD Donnington, Telford""",http://www.telford.gov.uk/downloads/file/6599/br32_-_mod_donnington_telford,52.729574,-2.451463,2.08,Owned by a public authority,Not permissioned,,,,,,166,,Site reduced to remove parts outside the built up area boundary.,01/12/2017,01/04/2021,
http://opendatacommunities.org/id/unitary-authority/telford-and-wrekin,BR33,"""Land off Lightmoor Road, Telford""",http://www.telford.gov.uk/downloads/file/6600/br33_-_land_off_lightmoor_road,52.64498,-2.472827,0.8,Not owned by a public authority,Not permissioned,,,,,,24,,No planning permission granted.,01/12/2017,01/04/2021,
