Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
Adult Social Services,Access & Enablement,HCAJ,Supplies & Services,Other Grants (Expenses),PARKWOOD HEALTHCARE LTD,04/06/2015,"25,000.00"
Adult Social Services,Access & Enablement,HHAC,Supplies & Services,Consultants Fees,New Path Consulting Limited,15/06/2015,"20,000.00"
Adult Social Services,Access & Enablement,HHAG,Supplies & Services,Sport Equip - Purchase,Andrew Mason Consultancy Ltd,15/06/2015,"1,125.00"
Adult Social Services,Access & Enablement,HMAA,Supplies & Services,Other Expenses,NHS Supply Chain,09/06/2015,244.68
Adult Social Services,Access & Enablement,HMAA,Supplies & Services,Other Expenses,TV LICENSING,25/06/2015,145.5
Adult Social Services,Access & Enablement,HMAX,Supplies & Services,Other Grants (Expenses),CAIS Ltd,16/06/2015,"1,610.00"
Adult Social Services,Access & Enablement,HMAX,Supplies & Services,Other Grants (Expenses),CAIS Ltd,16/06/2015,"1,480.00"
Adult Social Services,Access & Enablement,HMAX,Supplies & Services,Other Grants (Expenses),CAIS Ltd,18/06/2015,230.00
Adult Social Services,Access & Enablement,HMAX,Supplies & Services,Other Grants (Expenses),CAIS Ltd,18/06/2015,"1,840.00"
Adult Social Services,Access & Enablement,HMBC,Premises-Related Expenditure,Hire Of Rooms,MEADCROFT COMFORTS FUND,09/06/2015,130.00
Adult Social Services,Access & Enablement,HMBJ,Third Party Payments,Residential Expenditure,Firs Riverside B & B,09/06/2015,980.00
Adult Social Services,Access & Enablement,HMBJ,Third Party Payments,Residential Expenditure,Firs Riverside B & B,09/06/2015,539.00
Adult Social Services,Access & Enablement,HOAG,Supplies & Services,Aids & Appliances,ACTION ON HEARING LOSS (01797293),04/06/2015,215.95
Adult Social Services,Access & Enablement,HOAG,Supplies & Services,Aids & Appliances,CONNEVANS LIMITED,09/06/2015,202.97
Adult Social Services,Access & Enablement,HOAG,Supplies & Services,Aids & Appliances,RNIB SERVICES LIMITED,01/06/2015,179.00
Adult Social Services,Access & Enablement,HOAG,Supplies & Services,Aids & Appliances,RNIB SERVICES LIMITED,01/06/2015,174.96
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,AA Moving Solutions Ltd,08/06/2015,178.52
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,AA Moving Solutions Ltd,08/06/2015,178.52
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,AA Moving Solutions Ltd,08/06/2015,598.50
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,AA Moving Solutions Ltd,08/06/2015,690.90
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,AA Moving Solutions Ltd,15/06/2015,"2,234.64"
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,AA Moving Solutions Ltd,08/06/2015,722.60
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,AA Moving Solutions Ltd,08/06/2015,393.75
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,AA Moving Solutions Ltd,08/06/2015,300.84
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,AA Moving Solutions Ltd,08/06/2015,300.84
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,AA Moving Solutions Ltd,08/06/2015,100.28
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,AA Moving Solutions Ltd,10/06/2015,350.00
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,AA Moving Solutions Ltd,15/06/2015,152.28
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,AA Moving Solutions Ltd,15/06/2015,225.25
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Other Services,AWS Bathroom Supplies Ltd,05/06/2015,"1,600.00"
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Other Services,AWS Bathroom Supplies Ltd,05/06/2015,200.00
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,BERWICK CARE EQUIPMENT LTD,04/06/2015,599.00
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,Easylink,25/06/2015,124.96
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,Easylink,05/06/2015,947.20
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,MANGAR INTERNATIONAL LTD,24/06/2015,"5,100.00"
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,MANGAR INTERNATIONAL LTD,04/06/2015,"3,500.00"
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,NRS Healthcare T/A Nottingham Rehab Ltd,23/06/2015,417.00
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,NRS Healthcare T/A Nottingham Rehab Ltd,17/06/2015,367.08
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,PivoTell Ltd,11/06/2015,110.00
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,PivoTell Ltd,24/06/2015,"1,900.00"
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,PRISM MEDICAL (14083954) WESTHOLME DIVISION,10/06/2015,"1,288.18"
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,THE WREKIN HOUSING TRUST (INVOICES ONLY),22/06/2015,125.00
