Service Delivery Area(T),Service Delivery Team(T),ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
Adult Social Care,ASC Prevention & Enablement,Employees,Agency Supply Costs,Reed Talent Solutions Ltd,02/09/2022,"2,160.00"
Adult Social Care,ASC Prevention & Enablement,Employees,Agency Supply Costs,Reed Talent Solutions Ltd,02/09/2022,"4,680.00"
Adult Social Care,ASC Prevention & Enablement,Employees,Agency Supply Costs,Reed Talent Solutions Ltd,02/09/2022,"2,160.00"
Adult Social Care,ASC Prevention & Enablement,Employees,Agency Supply Costs,Reed Talent Solutions Ltd,02/09/2022,"2,160.00"
Adult Social Care,ASC Prevention & Enablement,Employees,Agency Supply Costs,Reed Talent Solutions Ltd,02/09/2022,"3,600.00"
Adult Social Care,ASC Prevention & Enablement,Employees,Agency Supply Costs,Reed Talent Solutions Ltd,02/09/2022,"2,520.00"
Adult Social Care,ASC Prevention & Enablement,Employees,Agency Supply Costs,Reed Talent Solutions Ltd,28/09/2022,"2,520.00"
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Mobile Phones,EE LTD EQUIPMENT ,06/09/2022,142.00
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Mobile Phones,EE LTD EQUIPMENT,07/09/2022,142.00
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Grants To Voluntary Organis,Doro Care Uk,16/09/2022,"5,217.17"
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),Doro Care Uk,16/09/2022,"3,815.12"
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),Doro Care Uk,16/09/2022,"2,132.03"
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),TELFORD CHRISTIAN COUNCIL SUPPORTED HOUS,01/09/2022,"36,401.83"
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),WREKIN HOUSING TRUST ,01/09/2022,"25,568.33"
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),BROMFORD HOUSING ASSOCIATION LIMITED,01/09/2022,"36,666.67"
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),SANCTUARY HOUSING ASSOCIATION ,01/09/2022,610.70
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),OLD BEN HOMES,01/09/2022,433.33
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),HANOVER HOUSING ASSOCIATION,01/09/2022,750.00
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),ANCHOR HOUSING TRUST,01/09/2022,133.33
Adult Social Care,"Commissioning, Procurement & Brokerage",Third Party Payments,Interpreters Fees,EXPRESS INTERPRETING & TRANSLATION,16/09/2022,"5,163.75"
Adult Social Care,"Commissioning, Procurement & Brokerage",Third Party Payments,Private Contractors,POHWER,16/09/2022,"18,750.00"
Adult Social Care,Community Social Work & Adult Safeguarding,Supplies & Services,Mobile Phones,EE LTD EQUIPMENT ,02/09/2022,142.00
Adult Social Care,Community Social Work & Adult Safeguarding,Supplies & Services,Other Grants (Expenses),POHWER,27/09/2022,"2,500.00"
Adult Social Care,Community Social Work & Adult Safeguarding,Supplies & Services,Legal Expenses,WEIGHMANS,09/09/2022,110.00
Adult Social Care,Community Social Work & Adult Safeguarding,Supplies & Services,Legal Expenses,Kings Chambers,09/09/2022,"1,000.00"
Adult Social Care,Community Social Work & Adult Safeguarding,Supplies & Services,Legal Expenses,39 Essex Chambers,09/09/2022,"1,250.00"
Adult Social Care,Community Social Work & Adult Safeguarding,Supplies & Services,Legal Expenses,WEIGHMANS,09/09/2022,156.50
Adult Social Care,Community Social Work & Adult Safeguarding,Supplies & Services,Legal Expenses,Kings Chambers,09/09/2022,500.00
Adult Social Care,Community Social Work & Adult Safeguarding,Supplies & Services,Legal Expenses,Kings Chambers,09/09/2022,"1,075.00"
Adult Social Care,Community Social Work & Adult Safeguarding,Supplies & Services,Legal Expenses,39 Essex Chambers,09/09/2022,"2,087.50"
Adult Social Care,Community Social Work & Adult Safeguarding,Supplies & Services,Mobile Phones,EE LTD EQUIPMENT ,06/09/2022,142.00
Adult Social Care,Community Social Work & Adult Safeguarding,Supplies & Services,Mobile Phones,EE LTD EQUIPMENT ,02/09/2022,142.00
Adult Social Care,Community Social Work (Principal Social Worker),Premises-Related Expenditure,General Rents,First Choice Housing Association LTD,08/09/2022,"3,212.08"
Adult Social Care,Community Social Work (Principal Social Worker),Premises-Related Expenditure,General Rents,Inclusion Housing CIC Ltd,13/09/2022,526.74
Adult Social Care,Community Social Work (Principal Social Worker),Premises-Related Expenditure,General Rents,Inclusion Housing CIC Ltd,13/09/2022,526.74
Adult Social Care,Community Social Work (Principal Social Worker),Premises-Related Expenditure,General Rents,Inclusion Housing CIC Ltd,13/09/2022,511.10
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,02/09/2022,"1,449.25"
Adult Social Care,My Options,Employees,Other Employee Costs,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,27/09/2022,"4,641.17"
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,21/09/2022,"1,863.00"
Adult Social Care,My Options,Employees,Agency Supply Costs,Nurse Plus and Carer Plus (UK) Limited,21/09/2022,"2,047.23"
